EADID,UPVs
0758.XML,1344
0746.XML,1162
0741.XML,962
0329.XML,957
0397.XML,869
0021.XML,794
0039.XML,776
0488.XML,665
1061.XML,619
0480.XML,552
0160.XML,531
0742.XML,526
0830.XML,486
0154.XML,466
1096.XML,428
0040.XML,419
0182.XML,417
0421.XML,410
0644.XML,385
0024.XML,383
0054.XML,375
0035.XML,371
0675.XML,371
0210.XML,351
0692.XML,350
0625.XML,344
0496.XML,325
0427.XML,299
0062.XML,296
0147.XML,282
0553.XML,275
1006.XML,263
0267.XML,255
0792.XML,255
0425.XML,250
0327.XML,248
0345.XML,243
0346.XML,243
0392.XML,237
0571.XML,233
0376.XML,226
0535.XML,226
0924.XML,226
0380.XML,225
0580.XML,225
0804.XML,220
0148.XML,218
0559.XML,215
0115.XML,214
0172.XML,214
0818.XML,214
0786.XML,213
0850.XML,213
0126.XML,212
1001.XML,211
0208.XML,209
0176.XML,205
0223.XML,205
0856.XML,205
0643.XML,204
0992.XML,201
0390.XML,199
0318.XML,198
0469.XML,198
0078.XML,197
0251.XML,197
0677-066.XML,194
0558.XML,191
0812.XML,190
0276.XML,189
0199.XML,187
0441.XML,187
0087.XML,185
0001.XML,182
0349.XML,177
0129.XML,175
0322.XML,175
0677-002.XML,174
0677-082.XML,174
0679.XML,174
0513.XML,173
0686.XML,173
MC0017.XML,172
0706.XML,170
0013.XML,169
0032.XML,168
0714.XML,168
0201.XML,165
0906.XML,165
0377.XML,164
0672.XML,164
0678.XML,162
0127.XML,159
0617.XML,157
0798.XML,156
0677-045.XML,155
0929.XML,153
0458.XML,152
0546.XML,152
0260.XML,150
0340.XML,149
0101.XML,148
0058.XML,147
0357.XML,147
0551.XML,145
0298.XML,144
0460.XML,143
0312.XML,142
0431.XML,142
0016.XML,141
0225.XML,141
0369.XML,141
0065.XML,140
0169.XML,136
0352.XML,136
0408.XML,136
0578.XML,135
0491.XML,133
0596.XML,133
0844.XML,133
0628.XML,131
0677-013.XML,131
0268.XML,130
0806.XML,129
0309.XML,127
1084.XML,127
0426.XML,126
0767.XML,126
0179.XML,125
0193.XML,124
0262.XML,124
0359.XML,124
0845.XML,122
0025.XML,121
0261.XML,121
0437.XML,120
0507.XML,120
0629.XML,120
0683.XML,120
0797.XML,120
0935.XML,120
1022.XML,119
0155.XML,118
0056.XML,117
0479.XML,115
0299.XML,114
0912.XML,113
0275.XML,112
0415.XML,112
0677-026.XML,112
0036.XML,111
0224.XML,111
0300.XML,111
0563.XML,111
0555.XML,110
0599.XML,110
0731.XML,110
0468.XML,109
0876.XML,109
1053.XML,109
0248.XML,107
0399.XML,107
1114.XML,107
0404.XML,106
MF0007.XML,105
0237.XML,104
0537.XML,103
0636.XML,103
0691-003.XML,102
0827.XML,102
1011.XML,101
1062.XML,101
0114.XML,100
0447.XML,100
0335.XML,99
0375.XML,99
0474.XML,99
0712.XML,99
1097.XML,99
0630.XML,98
0667.XML,98
0874.XML,98
0904.XML,98
0124.XML,97
0271.XML,96
0448.XML,96
1116.XML,96
0677-018.XML,95
0873.XML,95
0996.XML,95
0356.XML,94
0655.XML,94
0677-046.XML,94
0473.XML,93
1052.XML,93
0086.XML,91
0680.XML,91
0197.XML,90
0265-002.XML,90
0350.XML,90
0358.XML,90
0598.XML,90
0828.XML,90
0677-037.XML,89
MF0022.XML,89
0342.XML,88
0353.XML,87
0549.XML,87
0685.XML,87
0751.XML,87
1043.XML,87
1127.XML,87
0323.XML,86
0601.XML,86
0279.XML,85
1041.XML,85
0429.XML,84
0442.XML,84
0635.XML,84
MC0014-003.XML,84
0283.XML,83
0564-001.XML,83
0631.XML,83
0478.XML,82
0676.XML,82
1100.XML,82
0057.XML,81
0092.XML,81
0133.XML,81
0135.XML,81
0180.XML,81
0576.XML,81
0893.XML,81
1079.XML,81
1102.XML,81
0330.XML,80
0564-002.XML,80
1098.XML,80
0961.XML,79
0059.XML,78
0250.XML,78
0519.XML,78
0708.XML,78
0890.XML,78
1080.XML,78
0099.XML,77
0382.XML,77
0472-006.XML,77
0492.XML,77
0531.XML,77
0936.XML,77
MC0031.XML,76
OH0062.XML,76
0177.XML,75
0313.XML,75
0597.XML,75
0934.XML,75
MC0001-004.XML,75
0414.XML,74
0498.XML,74
0508.XML,74
0822.XML,74
OH0164.XML,74
0159.XML,73
0269.XML,73
1035.XML,73
MC0013.XML,73
0584.XML,72
0794.XML,72
0293.XML,71
0514.XML,71
0341.XML,70
0709.XML,70
1067.XML,70
0031.XML,69
0041.XML,69
0188.XML,69
0354.XML,69
0547.XML,69
0917.XML,69
OH0114.XML,69
0106.XML,68
0556.XML,68
0639.XML,68
0677-038.XML,68
0748.XML,68
0805.XML,68
0125.XML,67
0171.XML,67
0272.XML,67
0452.XML,67
0530.XML,67
CR0003.XML,67
MC0005.XML,67
0095.XML,66
0328.XML,66
0467.XML,66
0854.XML,66
0200.XML,65
0265-001.XML,65
0407.XML,65
0470.XML,65
0677-039.XML,65
0846.XML,65
0930.XML,65
0970.XML,65
0005.XML,64
0069.XML,64
0255.XML,64
0381.XML,64
0128.XML,63
0175.XML,63
0443.XML,63
0477.XML,63
0079.XML,62
0103.XML,62
0302.XML,62
0752.XML,62
0258.XML,61
0334.XML,61
0586.XML,61
1068.XML,61
1105.XML,61
MC0014-002.XML,61
0170.XML,60
0384.XML,60
0394.XML,60
0694.XML,60
0324.XML,59
0370.XML,59
0705.XML,59
0779.XML,59
0540.XML,58
0701.XML,58
0743.XML,58
1112.XML,58
0721.XML,57
0884.XML,57
0984.XML,57
1030.XML,57
